Date,Acadie,Angrignon,Assomption,Atwater,Beaubien,Beaudry,Berri.Uqam,Bonaventure,Cadillac,Cartier,Champ.de.Mars,Charlevoix,Côte.des.Neiges,Côte.Sainte.Catherine,Côte.Vertu,Crémazie,D.Iberville,De.Castelnau,De.l.Église,De.la.Concorde,De.la.Savane,Du.Collège,Édouard.Montpetit,Fabre,Frontenac,Georges.Vanier,Guy.Concordia,Henri.Bourassa,Honoré.Beaugrand,Jarry,Jean.Drapeau,Jean.Talon,Jolicoeur,Joliette,Langelier,LaSalle,Laurier,Lionel.Groulx,Longueuil,Lucien.L.Allier,McGill,Monk,Mont.Royal,Montmorency,Namur,Outremont,Papineau,Parc,Peel,Pie.IX,Place.d.Armes,Place.des.Arts,Place.Saint.Henri,Plamondon,Préfontaine,Radisson,Rosemont,Saint.Laurent,Saint.Michel,Sauvé,Sherbrooke,Snowdon,Square.Victoria,Université.de.Montréal,Vendôme,Verdun,Viau,Villa.Maria
2022-05-07,2352,7280,1610,9896,6441,2824,16523,5665,3341,3653,5603,2783,5183,3174,9494,4811,1914,2055,5266,1707,1448,2903,1803,3121,4070,1693,12861,7714,6772,5446,2279,10009,2686,5133,3907,2081,7258,8897,9270,3288,11620,2587,10851,7625,4221,NA,4313,3427,9472,6413,9431,8923,3803,6389,2979,5270,4389,4969,6464,5206,7093,6361,4405,1822,7532,2754,8140,3998
2022-05-08,1688,5726,1243,7242,4309,1922,11804,4611,2621,2513,4598,2034,4043,2575,7532,3438,1398,1487,4013,1300,1052,2140,1022,2322,3090,1267,9428,6149,5051,3667,2213,6949,1951,3704,3037,1625,5222,6783,6709,2145,7388,1956,7664,5396,3261,NA,3426,2709,5916,4668,6933,5962,2598,5169,2154,3825,3062,3494,4964,3910,4951,5023,3146,1214,5829,2114,3563,2840
2022-05-09,3716,9881,2906,16394,6355,2319,18077,11922,5236,6582,7977,3679,9169,5164,17938,9178,2596,2605,5731,3014,3399,7333,3093,4320,5355,1935,15642,11953,11521,6351,1305,8640,4223,5922,5634,2898,8475,10641,13573,3453,14880,3038,8848,10365,5576,NA,5149,5195,9903,9011,9241,8766,5325,9571,3627,7740,6199,4355,10382,8104,7843,8759,8808,5459,13402,3295,5258,6157
2022-05-10,4084,10521,3153,17361,7321,2624,20746,13189,5706,7184,9267,3995,9200,5169,19108,9856,2845,2879,6344,3370,3551,7660,3275,4574,5838,2241,16886,12100,12334,7080,1495,9312,4634,6623,5926,3185,9189,11527,14916,3900,16846,3363,10036,11380,5951,NA,5776,5629,11285,9697,10526,11218,5659,10043,4254,8231,7267,5195,11115,8895,8646,9503,10714,5604,14572,3857,6116,7750
2022-05-11,3984,10709,3186,16920,7449,2931,20734,13635,5652,7234,9690,4078,9335,5178,18707,9911,2876,2790,6439,3403,3640,7285,3110,4616,6022,2276,17000,13185,12783,7199,1396,9672,4712,6823,6067,3157,9793,11602,15043,4127,17234,3421,10423,11400,5951,NA,5777,5439,11261,9737,11153,10813,5798,9949,4335,8536,7130,5643,10954,8944,9077,9643,11054,5639,13604,3758,5793,7861
2022-05-12,4081,10717,3236,16684,7957,2923,21585,13775,5904,7181,9743,4306,9538,5316,18828,9505,2948,3133,6787,3438,3447,7315,3295,4705,5976,2277,17528,13472,12814,7548,1637,10390,4727,6936,6200,3293,10096,11545,15638,4204,18029,3550,10933,12632,6144,NA,5911,5584,12097,10303,11556,11982,5748,10051,4472,8671,7239,5668,11003,8977,9522,9842,10848,5993,14640,3934,5956,7627
2022-05-13,4362,10857,3032,16219,8014,3039,20214,12003,5403,6987,9836,4135,9054,5319,18437,9264,2852,3208,6838,3000,3467,6946,2992,4668,5749,2319,16637,12926,12238,7580,1827,11195,4482,6946,6106,3210,9914,11358,14817,4188,16434,3402,11935,11192,6165,NA,5853,5648,11906,10029,12868,10919,5816,10284,4321,8539,7002,5889,10910,8884,9689,9860,8708,4754,14032,4017,6186,7626
2022-05-14,2262,7831,1551,9290,5929,2649,15026,6360,3383,3865,7347,2855,4840,3279,9483,4535,1879,2112,5693,1683,1381,3020,1373,2877,4136,1600,12344,7594,6592,5231,2694,9516,2815,5034,3778,2097,7184,9060,9191,3064,11408,2585,10860,7639,4179,NA,4392,3284,9061,6644,10217,8301,3670,6578,2757,5048,4406,4608,6446,5119,6839,6324,4345,1601,7512,2757,5686,4069
2022-05-15,1535,5077,1172,7381,3923,1994,11127,4608,2525,2370,4295,1879,3440,2503,7064,3268,1347,1286,3591,1084,1059,2064,946,2061,3003,1131,9351,5298,4723,3451,1785,6667,1931,3578,2750,1517,4885,6250,6089,2121,8463,1795,6813,4462,3277,NA,3164,2648,6232,4266,7676,6212,2411,4812,2023,3610,2803,3021,4826,3649,4486,4437,2953,1185,5523,1908,3942,2700
2022-05-16,3609,9319,2762,12619,6667,2511,18075,11959,5044,6155,8001,3678,8752,5049,17192,8905,2647,2701,5593,2880,3442,6899,2965,4254,5485,1946,15690,12021,11264,6513,1081,8797,4236,6019,5568,2823,8646,9953,13192,3440,15927,2977,8387,9790,5575,NA,5315,5124,9676,9169,9086,8966,5313,8999,3928,7479,6518,4384,10074,8067,7943,8719,9190,5647,13442,3411,5313,6887
2022-05-17,3958,9724,3172,13245,7737,2791,20784,13591,5601,6821,8575,4123,8977,5228,17877,9880,2940,2866,6158,3284,3539,7479,3392,4708,5927,2209,17009,12839,12456,7217,1062,9534,4653,6681,5926,3027,10079,10534,14488,4095,17927,3303,9885,12108,5634,NA,5746,5797,11595,9468,10855,11218,5893,9459,4522,8026,7224,5080,10977,8944,9035,9443,11266,5802,14344,3763,6080,7374
2022-05-18,3866,10379,3199,13967,7618,2906,19790,13718,5666,6885,9569,4245,9542,5487,18671,8749,2920,2930,6675,3269,3557,6863,3196,4698,6152,2334,17240,13055,12815,7293,1794,9931,4906,6605,6258,3300,10144,11211,14471,4139,17971,3522,10923,10703,6010,NA,5889,5624,11953,9421,11263,11686,5996,9730,4695,8396,7376,5282,10942,9009,9197,9814,11613,5623,14781,3858,6038,7649
2022-05-19,3994,9781,3287,14608,8335,3028,21873,14692,5828,7118,9786,4335,9213,5317,18339,9821,3068,3014,6426,3367,3609,7452,3253,4992,6275,2339,17862,13081,12355,7788,4650,10337,4796,6938,6074,3253,10775,10770,15002,4200,19325,3535,11039,11600,5999,NA,6223,5613,12575,8673,11793,11625,5915,10021,4848,8394,7788,5987,10849,8883,9425,9614,11898,5712,14335,3910,6141,7836
2022-05-20,4012,10346,2735,13675,8195,3373,21854,12966,5634,6725,10116,4276,8737,5375,18050,9480,2928,2912,7031,2838,3323,6803,2819,4743,6149,2357,17005,12852,12106,7412,8472,11507,4606,7270,5912,3150,10743,11876,16107,4037,17233,3717,12171,11588,6537,NA,5974,5555,12681,15644,11764,11402,5476,9848,4339,8841,7177,6315,10682,8319,9577,10078,8858,4299,13799,4024,8185,7307
2022-05-21,2005,6884,1581,8928,5950,2559,15932,7311,3291,3582,6376,2640,4687,3078,9103,4516,1809,1904,5025,1515,1240,2772,1218,2880,3947,1603,12112,7156,6704,4964,3056,9382,2632,5049,3715,2025,6716,8239,10076,3180,11740,2553,9294,8766,4033,NA,4733,3034,9482,14097,9391,9184,3349,6114,2928,5305,4203,5191,6520,4816,6612,6199,4344,1669,7497,2686,8036,3790
2022-05-22,1750,6799,1503,7966,4906,2374,13954,6164,2615,2987,5523,2224,3914,2774,7738,3715,1475,1494,4051,1376,1083,2212,963,2315,3493,1312,11482,6019,5607,3987,7641,7710,2265,4112,3207,1711,5804,7203,9008,2818,9579,1997,8575,6988,3552,NA,4041,2815,7770,12702,8474,8366,2770,5101,2277,4724,3477,4352,5060,3938,5489,5195,3501,1227,5963,2175,9422,3130
2022-05-23,1757,5855,1269,7640,4050,1745,11563,5515,2634,2840,5261,2165,3916,2833,8461,3759,1404,1499,3750,1494,1426,2413,906,2375,3047,1202,9282,6313,5712,3754,8030,6576,2124,3776,2974,1612,6024,6969,7548,2319,9640,1940,7557,6506,3625,NA,3947,2762,6838,5367,7283,6496,2478,5418,1990,4156,3278,3676,5276,4030,4783,5098,3453,1434,6176,2087,4298,3067
2022-05-24,3961,9843,3097,13691,7009,2564,19748,13050,5316,6654,8967,4005,9087,5409,18301,8846,2827,2817,6396,3196,3602,7144,2847,4523,5642,2174,16241,12770,12148,6700,1399,9434,4395,6212,5956,3109,10200,10868,14247,3781,16891,3539,9859,10548,5711,NA,5790,5415,11229,8550,11021,10404,5590,9637,4498,7815,6896,4987,10797,8821,8613,9430,10829,5627,14165,3640,6138,7442
2022-05-25,3990,10308,3176,13438,7276,2800,20355,13385,5774,6978,10094,4120,9474,5387,18927,8858,2915,2806,6601,3285,3634,7304,2759,4603,5902,2347,16575,12774,12885,7211,1636,9836,4609,6757,6234,3127,10527,11276,14975,4121,17574,3829,10330,10775,5707,NA,5922,5445,11507,9195,12281,11883,5871,9868,4555,8126,7199,5675,10715,9059,8929,9665,11555,5691,14687,3840,7024,7379
2022-05-26,3977,10279,3169,12962,7555,3039,20634,15724,5804,7113,9626,4360,8984,5325,18820,9210,3042,2958,6603,3506,3934,7281,3081,4841,6213,2350,16865,12860,12610,7546,1316,10429,4553,6878,6224,3279,11551,11671,15987,6159,18890,3733,11112,11556,5972,NA,6320,5464,12958,9218,13235,11721,5976,9953,4783,8509,8047,5996,10976,9050,9585,9654,11861,5778,14613,3966,6258,7694
2022-05-27,3729,9355,3012,13579,7981,3291,19908,11945,5340,6134,8766,3996,8111,5118,17185,8488,3028,2882,6483,2654,3318,6826,2832,4780,6141,2226,16589,12252,11459,7686,3375,11001,4196,6727,5893,3009,10415,11272,13131,4253,17892,3554,11947,9431,5652,NA,6137,5194,12317,7928,11301,11312,6145,9538,4519,7812,7436,6579,10515,8593,9667,9290,9314,4691,13386,3705,6389,7247
2022-05-28,2134,7251,1561,8662,6270,2589,16161,7138,3435,3860,6861,2793,4632,3168,9515,4638,2014,1989,5089,1633,1489,2939,1349,3074,4077,1680,12404,7628,6770,5469,3281,9838,2750,5084,3885,2120,7368,8934,9153,3720,10577,2558,11058,7717,4039,NA,4602,3242,9389,6515,9736,9093,3657,6300,2964,5225,4453,5608,6479,5145,7186,6194,4398,1723,7687,2882,7537,3948
2022-05-29,1771,6053,1400,7122,4494,2081,14013,5338,2739,2877,6146,2254,4114,2875,8104,3660,1511,1670,4905,1328,1188,2391,1121,2470,3427,1384,10247,6469,5444,4086,10527,7697,2152,4000,3088,1741,6072,8137,7941,2667,8146,2165,9438,5648,3388,NA,4424,2732,6465,5993,8351,7283,3144,5428,2371,4182,3516,4362,5414,4134,6256,5066,3649,1524,6112,2140,3986,3136
2022-05-30,3590,9210,2738,12316,5974,2337,16282,11758,4961,5933,8226,3728,8449,4996,17410,7900,2570,2560,5930,2830,3366,6461,2718,4209,5290,1962,15344,11495,11133,6547,1407,8722,4010,5591,5327,2860,8659,10239,12293,3674,15627,3231,8446,9202,5574,NA,5264,5004,9953,7451,11415,9090,5217,9164,4158,6885,6383,4469,9992,8174,7410,8620,9000,5209,13205,3331,5311,6557
2022-05-31,3906,9863,3224,13117,6861,2613,19394,13237,5511,6732,8967,4072,8736,5274,18586,8708,2913,2806,6787,3348,3529,7115,3093,4588,5853,2123,16686,12508,12355,7125,1311,9472,4436,6281,5934,3135,10435,11364,14080,4025,17716,3793,9447,10811,5928,NA,5850,5508,11338,8196,12147,11093,5701,9572,4720,7548,7104,5905,10776,8982,8278,9532,11184,5461,14077,3697,5791,7030
2022-06-01,3775,9970,3191,13517,7457,2733,19524,13781,5630,6712,9199,4386,9107,5316,18354,8880,3020,2836,6364,3403,3667,6490,3074,4769,5932,2260,17496,12616,12369,7538,1218,9985,4615,6613,6181,3677,10913,11592,14347,4104,18849,3936,9774,10335,6065,NA,6375,5542,12216,8233,11292,11808,5879,9821,4707,7961,7399,5343,10973,9083,8813,9712,12012,5832,14469,3932,6386,7071
2022-06-02,4011,10213,3321,12944,7589,2883,18852,13797,5701,6834,9864,4397,8561,5295,18998,8660,2931,2764,6490,3465,3577,6624,3043,4558,6076,2409,16877,12822,12737,7273,1609,10551,4542,6599,6246,3582,10452,11928,14543,4059,18714,3993,10426,10956,6141,NA,6178,5559,12244,8589,12318,12064,6246,10021,4820,8151,7458,5489,10916,9248,8604,9756,11990,5469,14624,3849,6129,7198
2022-06-03,3768,10371,3419,13145,7902,3583,20760,11751,5351,6752,9868,4171,8603,5056,17816,8198,2999,2724,6565,2957,3742,6353,2582,4739,6161,2373,16513,12654,11884,7285,8557,11541,4568,7236,6381,3420,10876,12039,15465,4026,18605,3981,11979,11649,6278,NA,6590,5470,12448,12524,12387,13165,6058,9895,4949,8754,7430,6250,11013,8960,9816,10022,9417,4359,13619,4083,7380,7560
2022-06-04,2218,7282,1755,8731,6395,3012,17451,6722,3451,4094,8006,3088,4826,3320,10192,4668,2037,2093,5129,1761,1561,3057,1401,3174,4381,1784,12782,7884,7138,5476,19129,10196,2877,5261,3999,2461,8053,9530,11923,3459,11311,2796,11028,7878,4246,NA,5622,3430,9258,6915,11869,10384,3797,6595,3222,5535,4827,5563,6856,5325,7419,6543,5000,1630,7963,2865,5385,4105
2022-06-05,2060,6935,1423,7476,4650,2170,13906,5284,2800,3252,6530,2460,4296,2999,7956,3690,1564,1788,4889,1534,1314,2584,1266,2421,3495,1425,9917,6304,5621,4150,11065,7931,2133,4224,3201,1922,6222,7816,9054,2705,8654,2541,8605,6504,4010,NA,4424,3012,6734,5527,8644,7581,3118,5834,2479,4680,3711,3708,5473,4048,6342,5345,3644,1341,7964,2363,3832,3152
2022-06-06,3566,9207,2767,11673,6073,2391,16360,11646,5056,5999,8564,3603,8462,4771,16486,7909,2529,2545,5476,2831,3549,5880,2674,4170,5297,1934,15156,11692,11141,6328,1498,8780,3968,5630,5666,3057,8616,10347,12519,3650,15586,3452,8462,9191,5497,NA,5391,5120,10034,7639,10446,9658,5313,9038,4132,7108,6239,4263,10058,8028,7443,8800,9259,4802,13295,3441,5326,6595
2022-06-07,3856,9803,3195,12887,7246,3028,19174,13683,5526,6607,8952,4097,9059,5137,18515,8583,2772,2877,5607,3280,3679,6456,3087,4658,6021,2163,17404,12283,12226,7100,1244,7841,4491,6334,5928,3193,10102,10700,14072,4155,18827,3700,9583,10205,5776,NA,5958,5421,11768,8238,11423,11870,5685,9548,4590,7611,7207,5525,10494,8956,8587,9336,11959,5504,14244,3820,6102,7071
2022-06-08,3917,10255,3275,12340,7478,2900,20055,13757,5622,6869,10476,4368,8989,5344,18754,8905,2891,2762,6272,3457,3736,6710,2988,4575,6050,2435,16275,12775,12701,7317,5279,9723,4539,6566,6188,3662,10464,11324,15003,4449,18487,3931,10253,12098,5921,NA,6171,5303,11955,8506,12082,11817,5989,9945,4676,8022,7465,5283,10719,9121,9025,9509,12093,5467,14859,3943,6282,7455
2022-06-09,3989,9861,3260,13384,8361,3127,19413,14442,5703,6600,9876,4293,8687,5212,18546,8947,3090,2969,6121,3252,3826,6584,3099,4940,6375,2397,17290,12466,12369,7753,1183,10221,4406,6976,6234,3559,11035,11195,14256,4376,20307,3784,11099,10557,5783,NA,6470,5477,12766,8580,12412,12199,6014,9740,4817,8078,7789,5879,10650,8836,9602,9415,12586,5413,14422,3968,6351,7410
2022-06-10,3771,10175,3056,12703,8234,3272,19820,11838,5850,6714,10388,4284,8521,5354,18151,8575,2949,2717,6486,2906,3447,6236,2438,4765,6284,2573,16304,12689,12184,7754,2716,11516,4501,7027,6136,3570,10789,11970,14781,4050,17804,3742,12177,11469,6495,NA,6603,5385,12276,8470,12114,15134,6021,10109,4966,8318,8326,7675,10919,8884,9584,9865,9366,3968,13959,4082,6470,7461
2022-06-11,2341,7835,1761,8975,6824,3177,18866,6967,3961,4671,8081,3043,4962,3352,10487,5010,2078,2115,5656,2086,1661,3199,1259,3113,5182,1989,12506,8468,7573,5767,16958,10217,2939,6059,4380,2455,8564,9540,13010,3794,11399,2846,13074,9409,4376,NA,5683,3584,9137,7618,11452,14529,3852,6673,3805,6259,7694,8685,7042,5991,8186,6793,4844,1771,8264,3092,5374,4371
2022-06-12,1537,5332,1339,6973,4461,1904,13042,4912,2645,2732,4494,2055,3647,2696,7587,3516,1511,1395,3628,1355,1149,2206,945,2330,3241,1323,9641,6015,5172,3883,7547,7163,2077,3981,2893,1801,5873,6592,7724,2415,8586,1910,8202,5141,3291,NA,3889,2661,6108,5148,7530,9454,2616,4956,2339,3931,4014,4817,4961,3904,5469,4742,3058,1195,5902,2104,3865,2922
2022-06-13,3611,9568,2871,12421,6492,2568,17359,11949,5185,6161,8940,3908,8731,5072,17899,8167,2601,2581,5717,2840,3433,6211,2811,4268,5560,1962,15127,11288,10982,6568,1965,9204,4232,6216,5376,3297,8855,10534,13040,3560,16193,3376,9042,9098,5785,NA,5490,5119,10617,8198,10466,12598,5343,9341,4444,7262,6465,5805,10072,8371,7748,9069,9305,5054,13724,3526,5549,6753
2022-06-14,3908,10343,3417,13064,7325,2944,20053,13836,5891,6946,9636,4288,8858,5331,18974,8784,2873,2799,6513,3347,3602,6549,2852,4485,5992,2222,15763,12233,12485,7178,1962,9762,4711,6668,6160,3557,10048,11455,14902,4143,17989,3559,9955,10964,6060,NA,6104,5789,12129,8911,12367,15095,5403,9843,4829,8300,7178,6901,10615,9053,8667,9601,11852,5349,14248,3758,6116,7159
2022-06-15,3829,10499,3238,12825,7583,2808,21181,14802,5944,7222,10618,4350,9153,5378,19050,8978,2990,2829,6823,3495,3722,6646,2716,4629,6125,2614,15543,12616,12616,7497,2524,10162,4699,6726,6157,3648,10572,11973,15498,4464,18255,3675,10562,11289,6176,NA,6137,5412,12682,9115,14113,16219,5734,10002,4977,8785,7341,7280,10915,9181,9012,9610,12440,5324,14648,3997,6233,7439
2022-06-16,3260,9736,3101,13313,8182,2982,20778,15312,5830,6817,10481,4365,6809,5284,18058,8825,2610,2396,5870,3296,3435,6322,2518,4167,6052,2422,17052,12275,12245,7455,9181,11808,4642,6921,5902,3457,11199,11382,15813,4518,20556,3583,10261,10908,5891,NA,6256,4599,15071,8287,14897,13770,5715,9487,4810,8493,7656,6724,9261,8753,9436,9987,13309,4253,13877,3771,6079,6331
2022-06-17,3809,11413,3250,13341,8856,3753,26027,14401,5991,7501,11930,4563,8809,5451,19377,8797,3139,3522,6775,3348,3601,6482,2719,4952,6258,2622,20258,12934,12030,8087,48294,12126,4928,7227,6139,3829,11221,13079,24229,6038,21540,4050,13339,13654,7629,NA,7043,5504,20288,8642,16127,18019,6295,10229,4975,9616,7621,8601,10930,9345,10354,10173,11056,4275,14585,4185,6497,7641
2022-06-18,2245,7809,1872,10412,7197,3526,25803,9216,3841,4666,7954,3251,4743,3406,11081,5008,2097,1944,4993,2144,1699,3207,1408,3217,4749,1923,17833,7902,6893,5744,58346,10562,3074,5948,3919,2687,8666,9695,21828,5489,16491,2762,12232,10983,5981,NA,6210,3293,19577,5959,15743,16627,3936,6401,3455,7267,5257,9193,6523,5550,8333,6536,6284,1886,8384,3253,7641,4600
2022-06-19,1925,7966,1667,8384,5130,2394,21565,8567,3423,3830,9248,2576,4114,3128,9924,3975,1647,1802,4570,1943,1370,2990,1052,2749,3733,1715,13128,7148,6346,4518,62061,7925,2521,4552,3651,2116,6773,8698,21005,4154,11482,2536,10545,9873,5587,NA,5826,2629,13786,5627,13825,11518,3455,5981,2758,6249,3990,5996,5443,4665,6990,5743,5728,1438,7284,2407,4430,3849
2022-06-20,3484,10146,3065,12121,6388,2624,17500,12517,5435,6436,10074,3834,8490,5096,18111,8037,2645,2447,6195,2944,3498,6319,2415,4109,5548,2076,14590,11846,11546,6229,3276,9377,4242,5903,5660,3102,8889,10712,13581,3854,16656,3385,9722,10114,5912,NA,5987,4870,11274,8321,12313,10536,5384,9452,4135,8005,6314,5041,10155,8449,7526,8663,10017,4489,13223,3354,5779,6556
2022-06-21,3647,10120,3103,13106,7376,2739,19243,13843,5114,6497,9723,4000,8643,5117,18181,8708,2848,2682,5836,3325,3525,6511,2892,4417,5711,2096,15237,12044,12133,6607,2472,9720,4357,6443,5563,3260,9619,10761,14186,4161,18965,3383,9683,10464,5685,NA,6312,5272,12527,8333,12056,11576,5231,9338,4516,7961,7039,5576,10343,8504,8350,8760,12341,5254,13547,3575,6278,6130
2022-06-22,3489,10285,2850,12514,7350,2915,19613,13560,5231,6844,10633,4045,7874,5306,18322,8583,2771,2782,6103,3337,3543,6454,1906,4333,5867,2262,15384,12365,11908,6809,3691,9900,4347,6521,5587,3165,9973,11043,14198,4244,19133,3509,10408,10566,5992,NA,6578,5397,12562,8555,12779,12616,5039,9247,4474,8177,6908,5259,10143,8466,8469,8952,11845,4812,13648,3647,6143,5864
2022-06-23,3318,9473,2720,13465,7716,3104,18319,12757,4943,6264,9213,4006,6732,4840,17015,8260,2735,2672,5850,2811,3281,6009,1856,4393,5932,2145,16007,11228,10988,6929,1884,10375,4090,6475,5481,3126,9823,10707,13639,4068,20360,3427,10439,9914,5707,NA,6411,5085,12459,8109,12565,15492,5061,9125,4598,8416,6911,5827,9482,7990,8531,8320,10946,4056,12941,3676,6303,5360
2022-06-24,1765,6399,1508,6113,4713,2416,16751,5812,3033,3666,8829,2618,3999,3166,9383,3778,1655,1819,4474,1511,875,2851,954,2689,3628,1611,10533,7696,6632,4487,5148,7597,2371,4455,3259,2070,7034,8358,9146,2748,10348,2232,8657,6397,3444,NA,4736,3329,8577,6157,12767,11214,3780,5967,2440,4120,3841,3726,5983,4986,5877,5604,4374,1397,6972,2396,4438,3576
2022-06-25,2099,7819,1657,9301,5363,3515,21980,5948,3505,4194,10310,2940,4276,3350,10133,4557,1679,1787,5355,1697,1217,2997,927,2886,5376,1648,11946,7757,7137,5065,7872,9461,2981,5079,4357,2324,6839,9493,10778,2925,12701,2834,9325,7663,4415,NA,8528,3314,10687,6744,14142,14049,3812,6551,2757,6380,4045,4507,6448,5370,6097,6473,4642,1397,7530,2696,7024,3886
2022-06-26,1713,5613,1360,7050,4104,1843,14068,5504,2509,2677,7104,2133,3766,2755,7585,3478,1311,1445,4406,1280,1114,2202,836,2278,3187,1348,9126,5795,5243,3688,10137,6743,1996,3589,2844,1665,5126,7297,7378,2493,8877,1910,7286,5217,3305,NA,3893,2728,7657,4599,10685,9407,2712,5141,2093,4024,3124,3102,4762,3842,4577,4632,3260,1281,5676,1968,3534,2898
2022-06-27,3017,9131,2362,12260,6001,2367,15217,11563,4415,5489,9238,3456,6658,4630,16747,7410,2252,2241,5357,2401,3433,5917,1789,3797,5130,1745,13742,10434,9941,5499,2597,9057,3630,5405,4967,2759,7697,9998,11673,3624,14848,3004,8713,8514,5579,NA,5268,4826,10191,7517,11379,9293,4482,8888,3680,6891,5601,4412,8946,7325,6960,7655,8791,4030,11895,3139,5645,4952
2022-06-28,3346,9859,2793,12776,6778,2548,17735,12812,4744,6139,10548,3780,6953,5020,17826,8018,2533,2499,6091,2894,3434,6341,2025,4110,5249,2143,14824,11357,11351,6065,3596,9497,4138,6011,5517,3042,8669,11121,13448,4174,17334,3312,9529,9907,5952,NA,6282,5069,11534,8409,12352,10398,4809,9187,4279,7780,6331,4882,9779,7912,7776,8240,11048,4111,12867,3525,6404,5498
2022-06-29,3263,9703,2676,12533,6824,2766,17094,13099,4895,5957,10216,3827,6877,4926,17458,7956,2458,2472,5931,2934,3374,6212,1973,4189,5438,2102,15072,11344,11016,6017,3241,9537,4026,6016,5414,2901,8780,10878,12907,4093,18312,3233,9565,9794,5745,NA,6203,5093,11952,8021,12551,10346,4736,9135,4185,7864,6503,5128,9413,7990,7690,8032,10956,4065,12694,3525,6238,5293
2022-06-30,3447,10354,2834,13968,7545,3180,20350,12383,5147,6555,10106,4310,7111,5152,18242,8371,2680,2572,6621,2914,3518,6361,1858,4470,5776,2215,16373,11964,11538,6805,3913,11430,4267,6785,6050,3316,9633,11773,14268,4094,18863,3683,10502,10489,6451,NA,6890,5238,12467,8866,13826,17530,5289,9622,4890,8970,6697,8453,10015,8448,8215,8861,10266,3507,13461,3936,6574,5867
2022-07-01,1932,6866,1642,6679,4723,2353,18303,5849,3379,3803,9601,2601,4223,3511,10295,4080,1642,1545,4507,1773,1165,3149,1159,2819,3795,1638,10931,7938,6949,4395,4271,7731,2741,4830,3608,2133,6291,8365,9642,3195,11090,2693,8001,7040,3719,NA,5111,3351,10013,9640,13856,12411,3178,6674,2849,4757,3803,4097,6211,4990,5278,5963,5297,1619,7570,2704,5710,4024
2022-07-02,2032,8173,1841,9032,5961,3564,22193,6507,3545,4138,10189,2937,4309,3258,10237,4628,1850,1807,5346,1856,1269,3114,981,2862,5153,1643,11576,8151,7150,5016,13057,9626,2999,5487,4449,2417,6693,9196,10056,3216,12925,2893,9079,7649,4671,NA,7869,3264,10838,7031,14554,14346,3520,6400,3303,6529,4055,4579,6499,5373,6260,6239,4565,1540,7839,2985,5308,4089
2022-07-03,1706,6350,1413,7252,4480,1956,15827,5659,2688,3053,7569,2204,3886,2905,8301,3551,1478,1515,4193,1448,977,2381,881,2412,3413,1266,9399,6312,5584,3957,10700,7569,2373,3909,3251,1943,5318,8175,8281,2663,9762,2128,7819,6065,3731,NA,4452,2745,8159,5680,11555,10506,2715,5310,2553,4594,3221,3423,4910,4249,4738,5025,3413,1229,5853,2229,4010,3321
2022-07-04,2948,9128,2475,11923,5779,2367,15987,11350,4541,5219,8737,3392,6686,4694,16290,7333,2338,2214,5386,2360,3412,5877,1886,3641,4933,1778,13516,10474,9867,5764,2349,8845,3683,5376,4968,2702,7512,9983,11659,3562,14304,3115,8534,8515,5629,NA,5317,4843,10041,7943,11175,13269,4484,8467,3856,7284,5469,6077,8698,7172,6756,7605,9015,3626,11984,3100,5973,4974
2022-07-05,3133,9368,2675,13075,6984,2842,18417,12966,4609,5629,8724,3848,6474,4802,16688,8136,2511,2386,5501,2609,3498,5905,2146,4006,5317,1921,15397,10918,10427,6289,1808,9495,3987,6010,5147,2944,8696,10377,12317,3870,18329,3297,9278,8954,5623,NA,5911,4885,12034,7709,11175,13317,4837,8719,4457,7405,6386,6232,9298,7608,7460,7748,11113,4025,12710,3412,7559,5271
2022-07-06,3371,10317,2992,12505,7180,2940,19424,12873,5025,6169,10990,4176,7284,4990,18029,8286,2686,2625,6130,2898,3480,6174,2042,4196,5546,2083,14989,11456,11557,6419,4208,9972,4192,6565,5671,3199,9084,11443,14011,4154,17649,3321,10037,10149,5981,NA,6867,4813,12010,9013,13157,16406,4888,8975,4324,8240,6361,7467,9673,8159,7791,8317,11245,3943,13326,3552,6619,5556
2022-07-07,3390,10505,2861,13053,7913,2787,20944,14155,5201,6355,12145,4048,7055,5005,18309,8496,2684,2637,6879,3035,3603,6175,1958,4210,5797,2191,15687,11910,11554,6747,3824,10999,4395,6784,5988,3274,9271,12316,14866,5560,18043,3464,10429,10936,6332,NA,6588,5003,13202,8852,14719,18380,5043,9339,4725,8861,6592,7786,9824,8676,8180,8619,11543,3825,13360,3948,6899,5788
2022-07-08,3186,10308,2704,12091,7489,3004,20728,11734,4997,5751,12746,3745,6499,5109,17059,7588,2700,2559,6599,2542,3498,5755,1814,4274,5539,2227,14719,11496,10707,6541,3682,11454,3860,6699,5602,3107,8113,12349,13509,3866,16704,3372,10598,9044,6307,NA,6412,5007,11639,8535,19556,17182,5013,9413,4576,8277,6247,7245,9890,8141,8014,8430,9100,3059,12847,3795,6457,5741
2022-07-09,2208,9128,2079,9108,6865,3658,25930,7046,3860,4971,12114,3469,4346,3662,11272,4893,2035,1917,6023,2363,1367,3374,1138,3171,6152,1953,12785,8991,8115,5878,11563,11146,3619,6233,4688,2706,7845,11542,13420,3398,14194,3105,10613,9864,5274,NA,8063,3412,11884,7887,16992,16849,3459,7299,3714,7360,4890,5123,7006,6101,6961,6773,5356,1510,8577,3467,8082,4682
